Contratados Pagos - LDO 2022;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
NE CCor - Favorecido;;M�s Lan�amento;;JAN/2022;FEV/2022;MAR/2022;ABR/2022;MAI/2022;JUN/2022;JUL/2022;AGO/2022;SET/2022;OUT/2022;NOV/2022;DEZ/2022
09459901000110;AC SEGURANCA LTDA;33903703;VIGILANCIA OSTENSIVA;;17.585,71 ;17.585,71 ;17.585,71 ;17.585,71 ;38.106,49 ;40.818,69 ;40.818,69 ;56.374,53 ;40.192,40 ;44.678,44 ;113.323,49 
28839415000172;ADAPTA SOLUCOES DIGITAIS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;900,00 
24270962100;ADELSON ELIAS CAMPOS;33903615;LOCACAO DE IMOVEIS;;2.164,75 ;2.164,75 ;2.164,75 ;3.513,75 ;2.502,00 ;2.502,00 ;2.502,00 ;2.502,00 ;2.502,00 ;2.502,00 ;5.004,00 
24270962100;ADELSON ELIAS CAMPOS;33909236;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;;;;;708,22 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
34021009000109;ADESTACK AUTOADESIVOS E LAMINADOS LTDA;33903044;MATERIAL DE SINALIZACAO VISUAL E OUTROS;;;;;;;;55.250,00 ;0,00 ;0,00 ;0,00 ;0,00 
05621087000138;ADN COMERCIO E DISTRIBUICAO DE PRODUTOS DE LIMPEZA EIRE;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;;;;;;786,00 ;0,00 ;0,00 ;0,00 
07296500000161;ADVANCE SYSTEM ELEVADORES LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;1.671,93 ;1.671,93 ;1.671,93 ;1.671,93 ;1.114,62 ;1.114,62 ;1.671,93 ;1.671,93 ;1.671,93 ;1.671,93 ;2.786,55 
17685491000154;AGUIA DISTRIBUICAO DE MATERIAIS E ALIMENTOS LTDA;33903007;GENEROS DE ALIMENTACAO;;;;;;;;9.412,50 ;0,00 ;0,00 ;0,00 ;0,00 
07842798000168;AIRES E BRITO COMERCIAL DE MOVEIS LTDA;44905242;MOBILIARIO EM GERAL;;;;;;;;;;;;11.015,50 
39564618000110;ALEGRENSE DISTRIBUIDORA E REPRESENTACAO COMERCIAL LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;3.400,00 ;0,00 ;0,00 ;0,00 ;0,00 
39564618000110;ALEGRENSE DISTRIBUIDORA E REPRESENTACAO COMERCIAL LTDA;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;;;;;;1.530,00 ;0,00 ;0,00 ;0,00 ;0,00 
16650774000106;ALFA E OMEGA  SERVICOS TERCEIRIZADOS E EVENTOS LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;;;;;;;3.159,22 ;8.460,81 ;3.953,62 ;61.521,22 
71208516000174;ALGAR TELECOM S/A;33903958;SERVICOS DE TELECOMUNICACOES;157,67 ;483,49 ;478,27 ;493,22 ;492,65 ;489,26 ;507,27 ;531,61 ;474,83 ;469,61 ;472,63 ;456,14 
71208516000174;ALGAR TELECOM S/A;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;315,34 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
11608014000109;ALL MAX COMERCIO E SERVICOS DE INFORMATICA LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;387,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
11383230000101;AMAZONAS COMERCIO DE ADESIVOS E BRINDES LTDA;33903044;MATERIAL DE SINALIZACAO VISUAL E OUTROS;;;;331,80 ;0,00 ;0,00 ;648,52 ;1.102,64 ;0,00 ;27,88 ;448,72 ;0,00 
08475822000130;AP PISCINAS LTDA;33903978;LIMPEZA E CONSERVACAO;;49.197,06 ;49.197,06 ;49.197,06 ;49.197,06 ;31.020,07 ;48.316,52 ;31.751,29 ;30.848,66 ;28.204,51 ;30.848,66 ;91.833,89 
08475822000130;AP PISCINAS LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;;;;1.276,07 ;0,00 ;0,00 ;0,00 ;0,00 
21308480000122;AR RP CERTIFICACAO DIGITAL LTDA;33904023;EMISSAO DE CERTIFICADOS DIGITAIS;;;;;;;;;;;6.400,00 ;0,00 
37625059000185;ARQMIDIA SINALIZACAO E DESIGN LTDA;44905244;OBRAS DE ARTE E PECAS PARA EXPOSICAO;;;;;;12.500,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
34016577000103;ARTHUR HUGO VENTURA ROSA;44905234;MAQUINAS, UTENSILIOS E EQUIPAMENTOS  DIVERSOS;;;;;;;;;;;1.360,00 ;0,00 
02819555000195;ARTNOBRE CONSTRUTORA, INDUSTRIA E COMERCIO DE MOVEIS LT;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;;;34.675,00 ;0,00 ;10.948,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
74428657000190;ASCOT TELECOMUNICACOES LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;984,50 ;984,50 ;984,50 ;984,50 ;984,50 ;984,50 ;984,50 ;984,50 ;984,50 ;984,50 ;984,50 
33402892001188;ASSOCIACAO BRASILEIRA DE NORMAS TECNICAS ABNT;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;22.050,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
03486598000169;AVMB SOLUCOES EM TI LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;9.800,00 ;0,00 ;0,00 ;0,00 ;0,00 
22233581000144;AX4B SISTEMAS DE INFORMATICA LTDA;44904005;AQUISICAO DE SOFTWARE PRONTO;;;;;;;;;;;;1.189.600,00 
36544630000174;BECBOOKS SOLUCOES EDUCACIONAIS LTDA;44905218;COLECOES E MATERIAIS BIBLIOGRAFICOS;;2.202,65 ;0,00 ;2.363,38 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
26484921000160;BIO LOGUS AMBIENTAL EIRELI;33903978;LIMPEZA E CONSERVACAO;;100,00 ;100,00 ;0,00 ;100,00 ;0,00 ;0,00 ;0,00 ;100,00 ;0,00 ;200,00 ;200,00 
09411312000162;BM ALARMES LTDA;33903977;VIGILANCIA OSTENSIVA/MONITORADA/RASTREAMENTO;;13.244,00 ;15.666,29 ;14.435,27 ;14.435,27 ;14.435,27 ;14.435,27 ;14.435,27 ;14.435,27 ;14.435,27 ;14.435,27 ;28.870,54 
09411312000162;BM ALARMES LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;5.241,54 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
14972268000108;BR MIX COMERCIO E SERVICOS EIRELI;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;2.380,96 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
14972268000108;BR MIX COMERCIO E SERVICOS EIRELI;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;24.204,44 ;28.044,43 ;24.621,75 ;25.082,39 ;27.818,69 ;32.244,84 ;32.926,51 ;32.792,16 ;32.072,20 ;32.399,27 ;51.993,58 
11966640000177;BRASIL DIGITAL TELECOMUNICACOES LTDA;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;94.645,96 ;100.595,60 ;102.091,00 ;99.136,51 ;103.456,55 ;0,00 ;0,00 ;0,00 ;0,00 ;50.648,99 ;790.136,14 
57142978000105;BRASOFTWARE INFORMATICA LTDA;44904005;AQUISICAO DE SOFTWARE PRONTO;;;;;20.148,49 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
10460783000140;BSB LOCADORA DE VEICULOS LTDA;33903303;LOCACAO DE MEIOS DE TRANSPORTE;;;;;;;;;;;;94.345,18 
35084241000140;BSH INDUSTRIA E COMERCIO DE PECAS DO VESTUARIO EIRELI;33903209;MATERIAL PARA DIVULGACAO;;;;;;;;;;19.994,04 ;0,00 ;0,00 
43390208000177;BURITI ALEGRE AMBIENTAL S.P.E. - S/A;33903944;SERVICOS DE AGUA E ESGOTO;;;;;;;;275,57 ;46,64 ;177,33 ;168,12 ;112,86 
37392691000126;C O AMARAL;33903029;MATERIAL P/ AUDIO, VIDEO E FOTO;;;;;;;;;16.450,00 ;0,00 ;0,00 ;0,00 
47338130159;CAMILO SCHIMIDT FARIAS DE LIMA;33903004;GAS E OUTROS MATERIAIS ENGARRAFADOS;;;;;;;;;;;230,00 ;0,00 
47338130159;CAMILO SCHIMIDT FARIAS DE LIMA;33903021;MATERIAL DE COPA E COZINHA;;;;;;;;;;;110,00 ;0,00 
47338130159;CAMILO SCHIMIDT FARIAS DE LIMA;33903026;MATERIAL ELETRICO E ELETRONICO;;;;;;;;;;;137,70 ;0,00 
47338130159;CAMILO SCHIMIDT FARIAS DE LIMA;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;;1.000,00 ;0,00 ;(477,70);(522,30)
47338130159;CAMILO SCHIMIDT FARIAS DE LIMA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;;;;;;;;;150,00 
47338130159;CAMILO SCHIMIDT FARIAS DE LIMA;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;;;;500,00 ;0,00 ;0,00 ;(500,00)
18133018000127;CAPACITY TREINAMENTO E APERFEICOAMENTO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;3.180,00 ;0,00 ;5.760,00 ;0,00 ;0,00 ;0,00 
27537089000186;CASA DE MOVEIS E DECORACAO LTDA;44905251;PECAS NAO INCORPORAVEIS A IMOVEIS;;;;;;;;;;;;72.501,58 
07123047000191;CASA JARDIM PAISAGISMO - EIRELI;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;2.700,00 ;0,00 ;2.700,00 ;0,00 ;0,00 ;2.700,00 ;0,00 ;0,00 ;0,00 ;51.705,98 ;13.662,82 
17354297000196;CASP ONLINE TREINAMENTOS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;15.800,00 
35266359000190;CASTELLARI ILUMINACAO E DECORACAO LTDA;33903923;FESTIVIDADES E HOMENAGENS;;;;;;;;;;;;17.000,00 
15283847000106;CENTRO DE ESTUDOS DE CIENCIAS POLICIAIS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;44.250,00 
15408392000108;CENTRO OESTE SISTEMAS DE SEGURANCA EIRELI;33903977;VIGILANCIA OSTENSIVA/MONITORADA/RASTREAMENTO;;;;;;;;;;;;588,46 
83881808434;CHIRLES VIRGINIA ANTAS DE OLIVEIRA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;3.500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
04043140000106;CIDADE VERDE EMPREENDEDORA LTDA;33903910;LOCACAO DE IMOVEIS;;35.740,00 ;35.740,00 ;35.740,00 ;35.740,00 ;27.757,39 ;(19.037,79);0,00 ;0,00 ;0,00 ;0,00 ;0,00 
04043140000106;CIDADE VERDE EMPREENDEDORA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;;;19.037,79 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
04043140000106;CIDADE VERDE EMPREENDEDORA LTDA;33909301;INDENIZACOES;;;;;;;15.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
40432544000147;CLARO S.A.;33909301;INDENIZACOES;;;;;2,41 ;23,06 ;0,00 ;0,00 ;0,00 ;0,00 ;22,36 ;0,00 
02953089000136;CLAUDETE DE FATIMA BRESOLIN GUARDA;33903209;MATERIAL PARA DIVULGACAO;;;;;;;;;;;;14.650,00 
35230250000100;CLEDENIR ALVES DA SILVA - SERVICOS ELETRICOS;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;61.272,23 ;29.656,61 ;0,00 ;41.444,37 ;7.025,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
57494031000163;COMPANHIA BRASILEIRA DE CARTUCHOS;33903005;EXPLOSIVOS E MUNICOES;;;;;;;;;;;;51.313,30 
12916218000170;CONFIANCA TERCEIRIZACAO EIRELI;33903978;LIMPEZA E CONSERVACAO;;5.732,85 ;5.732,85 ;5.637,47 ;5.732,85 ;5.732,85 ;5.732,85 ;5.637,47 ;5.732,85 ;8.366,05 ;6.607,17 ;14.247,25 
31359049000169;CONSTRUBRAS ADMINISTRACAO E SERVICOS DE LIMPEZA LTDA;33903978;LIMPEZA E CONSERVACAO;;16.689,75 ;16.237,03 ;16.689,75 ;16.689,75 ;16.463,38 ;16.689,75 ;16.530,12 ;20.777,17 ;15.355,17 ;18.469,64 ;36.696,18 
31359049000169;CONSTRUBRAS ADMINISTRACAO E SERVICOS DE LIMPEZA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;;;;;6.669,21 ;0,00 ;0,00 ;0,00 
41397873000167;COOPERQUIMICA INDUSTRIAL LTDA;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;;;;;;72.720,00 ;0,00 ;0,00 ;0,00 
03462349000133;COPIADORA UNIVERSITARIA LTDA;33903059;MATERIAL PARA DIVULGACAO;;;;;;;;;;42.814,50 ;2.098,75 ;0,00 
35963155000108;COVEZI CAMINHOES E ONIBUS LTDA;44905252;VEICULOS DE TRACAO MECANICA;;;;;549.160,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
96582871587;CRISTIANO MENEZES MACHADO;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;;1.760,00 ;0,00 ;0,00 ;(1.760,00)
96582871587;CRISTIANO MENEZES MACHADO;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;;;;1.000,00 ;0,00 ;0,00 ;(1.000,00)
05282669000137;CS TECHNOLOGIES LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;5.897,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
41956097000198;CUISINE BIA PIMENTEL LTDA;33903923;FESTIVIDADES E HOMENAGENS;;;;10.965,00 ;3.655,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
22068281000157;CWF BRASIL SERVICOS EIRELI;33903978;LIMPEZA E CONSERVACAO;;18.772,32 ;18.592,02 ;18.778,54 ;18.409,99 ;18.778,54 ;18.561,17 ;24.115,55 ;40.736,04 ;37.245,35 ;40.898,63 ;106.437,03 
22068281000157;CWF BRASIL SERVICOS EIRELI;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;;;;3.707,70 ;0,00 ;0,00 ;0,00 ;0,00 
23312012000157;D ANTUNES PINHEIRO TRANSPORTES LTDA;33903974;FRETES E TRANSPORTES DE ENCOMENDAS;;;;;;;;;;74.197,09 ;73.921,09 ;0,00 
10370580000162;DA SILVA ALVES CONSULTORIA EM GESTAO GOVERNAMENTAL LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;48.000,00 ;0,00 ;0,00 ;0,00 
04600936000104;DACOR SPORTS LTDA;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;65.448,50 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
88260771187;DAVID APARECIDO CORREA;33903007;GENEROS DE ALIMENTACAO;;;;;;;;;;;;1.210,00 
88260771187;DAVID APARECIDO CORREA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;;;180,00 
88260771187;DAVID APARECIDO CORREA;33903026;MATERIAL ELETRICO E ELETRONICO;;;;;;;;;;;;268,30 
88260771187;DAVID APARECIDO CORREA;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;5.000,00 ;0,00 ;0,00 ;0,00 ;(5.000,00)
88260771187;DAVID APARECIDO CORREA;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO;;;;;;;;1.000,00 ;0,00 ;0,00 ;0,00 ;(1.000,00)
88260771187;DAVID APARECIDO CORREA;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;;;2.000,00 ;0,00 ;0,00 ;0,00 ;(2.000,00)
81420641115;DAVYSON DE ABREU MACHADO;33903009;MATERIAL FARMACOLOGICO;;;;;;;;;;;;802,06 
81420641115;DAVYSON DE ABREU MACHADO;33903010;MATERIAL ODONTOLOGICO;;;;;;;;;;;;1.852,18 
81420641115;DAVYSON DE ABREU MACHADO;33903026;MATERIAL ELETRICO E ELETRONICO;;;;;;;;;;;;167,40 
81420641115;DAVYSON DE ABREU MACHADO;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;;4.000,00 ;0,00 ;0,00 ;(4.000,00)
81420641115;DAVYSON DE ABREU MACHADO;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;;;;2.000,00 ;0,00 ;0,00 ;(2.000,00)
03884308000135;DECORINTER INDUSTRIA E COMERCIO LTDA;44905251;PECAS NAO INCORPORAVEIS A IMOVEIS;;35.932,80 ;0,00 ;10.729,41 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00675468000186;DEMAE - DEPARTAMENTO MUNICIPAL DE AGUA E ESGOTO;33903944;SERVICOS DE AGUA E ESGOTO;115,32 ;119,05 ;144,16 ;115,33 ;144,16 ;209,37 ;129,74 ;100,91 ;72,09 ;551,73 ;747,36 ;209,37 
09650283000191;DFTI - COMERCIO E SERVICOS DE INFORMATICA LTDA;33904006;LOCACAO DE SOFTWARES;;;;;;13.800,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
41944789000116;DG INDUSTRIA E DISTRIBUICAO LIMITADA;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;;;;;;;;8.400,00 ;0,00 ;0,00 
83472803000176;DIGITRO TECNOLOGIA S.A.;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;4.255,14 ;5.575,30 ;4.915,22 ;4.915,22 ;4.915,22 ;4.915,22 ;4.915,22 ;4.915,22 ;4.915,22 ;4.915,22 ;9.830,44 
83472803000176;DIGITRO TECNOLOGIA S.A.;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;2.773,35 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
22236185000251;DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA;33903703;VIGILANCIA OSTENSIVA;;17.656,00 ;17.656,00 ;17.656,00 ;17.656,00 ;17.656,00 ;17.656,00 ;17.656,00 ;17.656,00 ;15.713,84 ;17.656,00 ;37.254,04 
82196168220;DIOGO WAGNER DA SILVA VIEIRA;33903004;GAS E OUTROS MATERIAIS ENGARRAFADOS;;;;;;;;;;;;109,00 
82196168220;DIOGO WAGNER DA SILVA VIEIRA;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;;;;;;;;;;80,00 
82196168220;DIOGO WAGNER DA SILVA VIEIRA;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;;;;;;;;;;;80,00 
82196168220;DIOGO WAGNER DA SILVA VIEIRA;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;;;;;;;;;;;;115,00 
82196168220;DIOGO WAGNER DA SILVA VIEIRA;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;;;;56,00 
82196168220;DIOGO WAGNER DA SILVA VIEIRA;33903042;FERRAMENTAS;;;;;;;;;;;;49,50 
82196168220;DIOGO WAGNER DA SILVA VIEIRA;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;;500,00 ;0,00 ;0,00 ;(500,00)
82196168220;DIOGO WAGNER DA SILVA VIEIRA;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;;;;1.000,00 ;0,00 ;0,00 ;(1.000,00)
32590862000108;DMT TREINAMENTOS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;6.500,00 
33185961000177;DOUGLAS NATIVIDADE MARTINS DE SOUZA;44905224;EQUIPAMENTO DE PROTECAO, SEGURANCA E  SOCORRO;;;;;;22.400,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
64106552000161;DPS GONCALVES INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;33903007;GENEROS DE ALIMENTACAO;;;;;;;;;;29.800,00 ;0,00 ;0,00 
06022760000186;DURAMOBILE COMERCIO DE MOVEIS EIRELI;44905242;MOBILIARIO EM GERAL;;;;119.500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
16974298000170;E-COMMAX NEGOCIOS PIBLICOS ELETRONICOS LTDA;44905233;EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO;;9.690,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
21876089000124;ECOSENSE CONSTRUCOES, LOGISTICA E GESTAO AMBIENTAL EIRE;33903978;LIMPEZA E CONSERVACAO;300,05 ;240,04 ;240,04 ;240,04 ;300,05 ;240,04 ;180,03 ;300,05 ;240,04 ;300,05 ;240,04 ;240,04 
08190328000120;EDITORA BASSET LTDA;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;;;;;;;43,45 ;699,35 ;0,00 ;0,00 
41769803000192;EDITORA FORUM LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;29.800,00 ;0,00 ;0,00 
41769803000192;EDITORA FORUM LTDA;44905218;COLECOES E MATERIAIS BIBLIOGRAFICOS;;;;;;;;44.512,00 ;0,00 ;0,00 ;0,00 ;0,00 
