;20240036;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 04/03/2024 à 04/03/2024),(VALPARAISO DE GOIAS à LUZIANIA - 05/03/2024 à 05/03/2024),(LUZIANIA à CRISTALINA - 06/03/2024 à 06/03/2024),(CRISTALINA à PIRES DO RIO - 07/03/2024 à 07/03/2024),(PIRES DO RIO à CALDAS NOVAS - 08/03/2024 à 08/03/2024),(GOIANIA à PALMEIRAS DE GOIAS - 11/03/2024 à 11/03/2024),(PALMEIRAS DE GOIAS à SAO LUIS DE MONTES BELOS - 12/03/2024 à 12/03/2024),(SAO LUIS DE MONTES BELOS à SANTA HELENA DE GOIAS - 13/03/2024 à 13/03/2024),(SANTA HELENA DE GOIAS à QUIRINOPOLIS - 14/03/2024 à 14/03/2024),(QUIRINOPOLIS à MORRINHOS - 15/03/2024 à 15/03/2024),(GOIANIA à ITABERAI - 18/03/2024 à 18/03/2024),(ITABERAI à GOIANESIA - 19/03/2024 à 19/03/2024),(GOIANESIA à AGUAS LINDAS DE GOIAS - 20/03/2024 à 20/03/2024),(AGUAS LINDAS DE GOIAS à FORMOSA - 21/03/2024 à 21/03/2024);"Projeto de implantação do sistema SGA - Zonas Eleitorais. Rotas - etapa 1.

 ";6978
;20240042;ANDRE LUIZ SOARES;;(GOIANIA à SAO LUIS - 31/03/2024 à 04/04/2024);"Participação no evento CONVERGÊNCIA - Inovação Pública no MARANHÃO nos dias 1 a 4/abril, conforme inscrição anexada no SEI 24.0.000001693-0.
";3793
;20240050;ANDREIA DE JESUS RUFINO;ANALISTA JUDICIÁRIO;(FAZENDA NOVA à MONTES CLAROS DE GOIAS - 08/03/2024 à 08/03/2024);"Realizar Vistorias nos Locais de Votação da 079ªZGO nos municípios de Israelândia, Jaupaci, Novo Brasil, Montes Claros de Goiás, conforme autorização contida no SEI nº 24.0.000003101-8.";242
;20240051;DIOGO WAGNER DA SILVA VIEIRA;TÉCNICO JUDICIÁRIO;(FORMOSA à GOIANIA - 11/03/2024 à 15/03/2024);"Participar da Capacitação em Goiânia de 12 a 14 de março de 2024 para Implantação de Trilhas de Aprendizagem e Curadoria de Conhecimento.";3119
;20240053;JOSE CARLOS LUCIO MAIA;ANALISTA JUDICIÁRIO;(MINACU à GOIANIA - 11/03/2024 à 15/03/2024);"Capacitação para Implantação de Trilhas de Aprendizagem e Curadoria de Conhecimento, nos dias 12, 13 e 14 de março de 2024.";3119
;20240055;GUILHERME SCHMIDT SILOTO;ANALISTA JUDICIÁRIO;(GOIANIA à MINEIROS - 13/03/2024 à 15/03/2024);"Deslocamento da equipe de servidores lotados nesta Vice-Presidência e Corregedoria Regional Eleitoral para realização de Inspeção de Ciclo na 21ª Zona Eleitoral, em Mineiros no dia 14/03/2024, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2024.Considerando o meio de transporte (carro oficial) e a distância de mais de 420 Km a ser percorrida, bem como os horários de início e término dos trabalhos de inspeção na aludida zona, informo que o deslocamento da equipe será no dia 13/03/2024 e o retorno no dia 15/03/2024.";1337
;20240055;ALBA HELENA MEIRA DE OLIVEIRA MARTINS;TÉCNICO JUDICIÁRIO;(GOIANIA à MINEIROS - 13/03/2024 à 15/03/2024);"Deslocamento da equipe de servidores lotados nesta Vice-Presidência e Corregedoria Regional Eleitoral para realização de Inspeção de Ciclo na 21ª Zona Eleitoral, em Mineiros no dia 14/03/2024, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2024.Considerando o meio de transporte (carro oficial) e a distância de mais de 420 Km a ser percorrida, bem como os horários de início e término dos trabalhos de inspeção na aludida zona, informo que o deslocamento da equipe será no dia 13/03/2024 e o retorno no dia 15/03/2024.";1337
;20240062;DIOGO WAGNER DA SILVA VIEIRA;TÉCNICO JUDICIÁRIO;(FORMOSA à CABECEIRAS - 07/03/2024 à 08/03/2024);"Acompanhamento e instrução da servidora do Posto Avançado de Cabeceiras/GO durante atendimento aos eleitores nos dias 7 e 8/3/2024.";484
;20240058;LUCIANO COVOLO;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 08/03/2024 à 08/03/2024),(ANAPOLIS à GOIANIA - 08/03/2024 à 08/03/2024);"Projeto de implantação do Sistema SGA.";318
;20240060;MARCOS PAULO BARBOSA;ANALISTA JUDICIÁRIO;(GOIANIA à GOIAS - 07/03/2024 à 07/03/2024),(GOIAS à GOIANIA - 08/03/2024 à 08/03/2024);"Vistoria para elaboração dos projetos de reforma do prédio do Cartório Eleitoral de Goiás-GO";789
;20240060;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à GOIAS - 07/03/2024 à 07/03/2024),(GOIAS à GOIANIA - 08/03/2024 à 08/03/2024);"Vistoria para elaboração dos projetos de reforma do prédio do Cartório Eleitoral de Goiás-GO";789
;20240047;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à MANAUS - 09/04/2024 à 12/04/2024);"Participação do ¿16º Encontro do Colégio de Ouvidores da Justiça Eleitoral (ECOJE)¿, a se realizar na cidade de Manaus/AM, dias 10 a 12 de abril de 2024, como atual Presidente do Colégio de Ouvidores da Justiça Eleitoral - COJE.";3693
;20240031;WELITON PEREIRA DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à ITABERAI - 28/02/2024 à 29/02/2024),(ITABERAI à GOIAS - 29/02/2024 à 01/03/2024);"Deslocamento da equipe de servidores lotados nesta Vice-Presidência e Corregedoria Regional Eleitoral  para realização de Inspeções na 15ª Zona Eleitoral, em Itaberaí, bem como na 12ª Zona Eleitoral, em Goiás, respectivamente nos dias 28 e 29/02/2024, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2024 (ID 0702963).";1337
;20240038;DIOGO WAGNER DA SILVA VIEIRA;TÉCNICO JUDICIÁRIO;(FORMOSA à CABECEIRAS - 04/03/2024 à 06/03/2024);"Transportar e instalar os equipamentos de informática no local onde funcionará o Posto Avançado TJ em Cabeceiras e acompanhamento e instrução da servidora atendente.";726
;20240071;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à BELO HORIZONTE - 03/04/2024 à 06/04/2024);"Participar da 84º COPTREL a se realizar em Belo Horizonte - MG";3503
;20240066;FRANTHURRIL FRANCK;TÉCNICO JUDICIÁRIO;(GOIANIRA à GOIAS - 18/03/2024 à 22/03/2024),(GOIANIRA à GOIAS - 25/03/2024 à 26/03/2024);"Apoio presencial 12ª Zona Eleitoral Goiás/GO";3102
;20240044;WESLLEY FRANCISCO MACHADO DE NAPOLI;TÉCNICO JUDICIÁRIO;(GOIANIA à RECIFE - 17/03/2024 à 21/03/2024);"Participar da 1ª Semana da Acessibilidade do Tribunal Regional Eleitoral de Pernambuco, no período de 18 a 20 de março de 2024.";3793
;20240070;ITANEY FRANCISCO CAMPOS;PRESIDENTE DO TRE-GO;(GOIANIA à BELO HORIZONTE - 04/04/2024 à 06/04/2024);"Participar do 84º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais do Brasil, a realizar-se nos dias 04, 05 e 06 de abril de 2024, em Belo Horizonte-MG.";3895
;20240033;RAMON DE FREITAS ELIAS CAMPOS;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 05/03/2024 à 06/03/2024);"Encontro Nacional de Gestores do sistema de Processo Judicial Eletrônico ¿ PJe.";1018
;20240041;JESANA CARDOSO DOS SANTOS;TÉCNICO JUDICIÁRIO;(AGUAS LINDAS DE GOIAS à GOIANIA - 11/03/2024 à 15/03/2024);"Trilhas de Aprendizagem - Oficina";3119
;20240046;KATIUSSE KELLE DE MELO SOARES;ANALISTA JUDICIÁRIO;(QUIRINOPOLIS à GOIANIA - 11/03/2024 à 15/03/2024);"Participação em mais uma etapa do curso denominado Trilhas de Aprendizagem e Curadoria do Conhecimento. Essa etapa foi agendada, anteriormente, para os dias 04, 05 e 06 de março de 2024, mas foi postergada para os dias 12, 13 e 14 de março de 2024.";3119
;20240049;LAERCIO PANTOJA DA PUREZA JUNIOR;TÉCNICO JUDICIÁRIO;(FAZENDA NOVA à MONTES CLAROS DE GOIAS - 08/03/2024 à 08/03/2024);"Deslocamento da sede do município de Fazenda Nova para realizar Vistoria nos locais de Votação da Zona 079ª nos municípios de Jaupaci/ Israelândia/ Novo Brasil em 07/03 e Montes Claros em 08/03/2024.";242
;20240052;ELBSON PEREIRA VALVERDE;AGENTE ADMINISTRATIVO;(FAZENDA NOVA à MONTES CLAROS DE GOIAS - 08/03/2024 à 08/03/2024);"
Deslocamento da sede do município de Fazenda Nova para realizar Vistoria nos locais de Votação da Zona 079ª nos municípios de Jaupaci/ Israelândia/ Novo Brasil em 07/03 e Montes Claros em 08/03/2024";242
;20240056;ALBA HELENA MEIRA DE OLIVEIRA MARTINS;TÉCNICO JUDICIÁRIO;(GOIANIA à ARAGARCAS - 20/03/2024 à 22/03/2024);"Deslocamento da equipe de servidores lotados nesta Vice-Presidência e Corregedoria Regional Eleitoral constantes no quadro abaixo, para realização de Inspeção de Ciclo na 35ª Zona Eleitoral, em Aragarças/GO, no dia 21/03/2024, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2024. Considerando o meio de transporte (carro oficial) e a distância de mais de 375Km a ser percorrida, bem como os horários de início e término dos trabalhos de inspeção na aludida zona, informo que o deslocamento da equipe será no dia 20/03/2024 e o retorno no dia 22/03/2024.";1337
;20240056;GUILHERME SCHMIDT SILOTO;ANALISTA JUDICIÁRIO;(GOIANIA à ARAGARCAS - 20/03/2024 à 22/03/2024);"Deslocamento da equipe de servidores lotados nesta Vice-Presidência e Corregedoria Regional Eleitoral constantes no quadro abaixo, para realização de Inspeção de Ciclo na 35ª Zona Eleitoral, em Aragarças/GO, no dia 21/03/2024, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2024. Considerando o meio de transporte (carro oficial) e a distância de mais de 375Km a ser percorrida, bem como os horários de início e término dos trabalhos de inspeção na aludida zona, informo que o deslocamento da equipe será no dia 20/03/2024 e o retorno no dia 22/03/2024.";1337
;20240056;DENISE ARANHA SOUZA GODINHO;ANALISTA JUDICIÁRIO;(GOIANIA à ARAGARCAS - 20/03/2024 à 22/03/2024);"Deslocamento da equipe de servidores lotados nesta Vice-Presidência e Corregedoria Regional Eleitoral constantes no quadro abaixo, para realização de Inspeção de Ciclo na 35ª Zona Eleitoral, em Aragarças/GO, no dia 21/03/2024, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2024. Considerando o meio de transporte (carro oficial) e a distância de mais de 375Km a ser percorrida, bem como os horários de início e término dos trabalhos de inspeção na aludida zona, informo que o deslocamento da equipe será no dia 20/03/2024 e o retorno no dia 22/03/2024.";1337
;20240057;JOSE ALBERTO ALEXANDRE XAVIER;TÉCNICO JUDICIÁRIO;(GOIANIA à ITAJA - 19/03/2024 à 19/03/2024),(ITAJA à ITUMBIARA - 19/03/2024 à 20/03/2024),(ITUMBIARA à CATALAO - 20/03/2024 à 21/03/2024),(CATALAO à CRISTALINA - 21/03/2024 à 21/03/2024),(CRISTALINA à PIRACANJUBA - 21/03/2024 à 22/03/2024);"Realizar manutenção nos sistemas de CFTV instalados nos respectivos cartórios eleitorais.";1884
;20240057;LUCIO NEVES ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à ITAJA - 19/03/2024 à 19/03/2024),(ITAJA à ITUMBIARA - 19/03/2024 à 20/03/2024),(ITUMBIARA à CATALAO - 20/03/2024 à 21/03/2024),(CATALAO à CRISTALINA - 21/03/2024 à 21/03/2024),(CRISTALINA à PIRACANJUBA - 21/03/2024 à 22/03/2024);"Realizar manutenção nos sistemas de CFTV instalados nos respectivos cartórios eleitorais.";1884
;20240061;MARCOS PAULO BARBOSA;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 13/03/2024 à 13/03/2024),(VALPARAISO DE GOIAS à LUZIANIA - 13/03/2024 à 13/03/2024),(LUZIANIA à GOIANIA - 14/03/2024 à 14/03/2024);"Fiscalização dos serviços do Contrato TRE-GO nº 65/2023 que tem por objeto a execução dos serviços de engenharia remanescentes das obras de reforma dos prédios que abrigam os CartórioS Eleitorais de Valparaíso e Luziânia-GO";942
;20240061;CAROLINE PONGITORI SOARES DE ANDRADE;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 13/03/2024 à 13/03/2024),(VALPARAISO DE GOIAS à LUZIANIA - 13/03/2024 à 13/03/2024),(LUZIANIA à GOIANIA - 14/03/2024 à 14/03/2024);"Fiscalização dos serviços do Contrato TRE-GO nº 65/2023 que tem por objeto a execução dos serviços de engenharia remanescentes das obras de reforma dos prédios que abrigam os CartórioS Eleitorais de Valparaíso e Luziânia-GO";942
;20240031;GUILHERME SCHMIDT SILOTO;ANALISTA JUDICIÁRIO;(GOIANIA à ITABERAI - 28/02/2024 à 29/02/2024),(ITABERAI à GOIAS - 29/02/2024 à 01/03/2024);"Deslocamento da equipe de servidores lotados nesta Vice-Presidência e Corregedoria Regional Eleitoral  para realização de Inspeções na 15ª Zona Eleitoral, em Itaberaí, bem como na 12ª Zona Eleitoral, em Goiás, respectivamente nos dias 28 e 29/02/2024, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2024 (ID 0702963).";1337
;20240031;ALBA HELENA MEIRA DE OLIVEIRA MARTINS;TÉCNICO JUDICIÁRIO;(GOIANIA à ITABERAI - 28/02/2024 à 29/02/2024),(ITABERAI à GOIAS - 29/02/2024 à 01/03/2024);"Deslocamento da equipe de servidores lotados nesta Vice-Presidência e Corregedoria Regional Eleitoral  para realização de Inspeções na 15ª Zona Eleitoral, em Itaberaí, bem como na 12ª Zona Eleitoral, em Goiás, respectivamente nos dias 28 e 29/02/2024, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2024 (ID 0702963).";1337
;20240063;Tatiana Cochlar da Silva Araujo;Colaborador eventual;(BRASILIA à GOIANIA - 08/03/2024 à 09/03/2024);"Ministrar palestra no evento ¿Participação Feminina na Política¿, a ser realizado na Sede deste Tribunal no dia 8 de março de 2024.";1082
;20240059;VITOR CARNEIRO RAMOS;ANALISTA JUDICIÁRIO;(MOZARLANDIA à GOIANIA - 15/03/2024 à 16/03/2024);"Reunião com os responsáveis técnicos do Grupo de Trabalho que auxiliarão o Gabinete de Gestão de Metas no dia 15/3/2024, conforme Autorização SEPES (doc. 0740458).";1082
;20240048;HAMILTON PINHEIRO DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à SAO LUIS - 31/03/2024 à 04/04/2024);"Participar do evento denominado CONVERGÊNCIA, a ocorrer na cidade de São Luís - Maranhão, entre os dias 1º a 3 de abril de 2024 (ID 0717356).";3793
;20240069;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 12/03/2024 à 12/03/2024);"Acompanhar o Presidente em reunião de Presidentes dos Regionais no TSE. ";464
;20240040;GUILHERME SCHMIDT SILOTO;ANALISTA JUDICIÁRIO;(GOIANIA à EDEIA - 06/03/2024 à 07/03/2024),(EDEIA à PONTALINA - 07/03/2024 à 07/03/2024);"Deslocamento da equipe de servidores lotados nesta Vice-Presidência e Corregedoria Regional Eleitoral , para realização de Inspeções na 068ª Zona Eleitoral, em Edéia, bem como na 045ª Zona Eleitoral, em Pontalina, respectivamente nos dias 6 e 7/03/2024, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2024 (ID 0702963).";789
;20240040;ALBA HELENA MEIRA DE OLIVEIRA MARTINS;TÉCNICO JUDICIÁRIO;(GOIANIA à EDEIA - 06/03/2024 à 07/03/2024),(EDEIA à PONTALINA - 07/03/2024 à 07/03/2024);"Deslocamento da equipe de servidores lotados nesta Vice-Presidência e Corregedoria Regional Eleitoral , para realização de Inspeções na 068ª Zona Eleitoral, em Edéia, bem como na 045ª Zona Eleitoral, em Pontalina, respectivamente nos dias 6 e 7/03/2024, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2024 (ID 0702963).";789
;20240039;ELIED DA SILVA PAIVA;TÉCNICO JUDICIÁRIO;(GOIANESIA à GOIANIA - 11/03/2024 à 15/03/2024);"Participação no curso Trilhas de Aprendizagem";3119
