;20220314;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à NOVO GAMA - 19/09/2022 à 20/09/2022),(NOVO GAMA à VALPARAISO DE GOIAS - 21/09/2022 à 23/09/2022),(VALPARAISO DE GOIAS à LUZIANIA - 24/09/2022 à 27/09/2022),(LUZIANIA à CIDADE OCIDENTAL - 28/09/2022 à 29/09/2022),(CIDADE OCIDENTAL à LUZIANIA - 30/09/2022 à 03/10/2022),(LUZIANIA à GOIANIA - 03/10/2022 à 03/10/2022);"
Rota de Carga e lacre das Urnas eletrônicas -  Eleições 2022.
";5046
;20220316;FLAVIO MANZI ALVES;ANALISTA JUDICIÁRIO;(GOIANIA à RIO VERDE - 19/09/2022 à 23/09/2022),(RIO VERDE à JATAI - 24/09/2022 à 27/09/2022),(JATAI à MINEIROS - 28/09/2022 à 29/09/2022),(MINEIROS à JATAI - 30/09/2022 à 03/10/2022),(JATAI à GOIANIA - 03/10/2022 à 03/10/2022);"Rota de Carga e lacre das Urnas eletrônicas -  Eleições 2022.";4836
;20220327;Ludmila de Castro Torres;Colaborador Eventual;(GOIANIA à URUACU - 02/09/2022 à 03/09/2022);"Promover, na cidade de Uruaçu, e em parceria com a Faculdade Serra da Mesa ¿ FASEM, o
evento intitulado Conversando com a Justiça Eleitoral, no dia 2 de setembro, que é voltado
aos eleitores, partidos políticos, advogados e público em geral, a";504
;20220349;OTAVIO AUGUSTO DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à URUACU - 02/09/2022 à 03/09/2022);"Promover, na cidade de Uruaçu, e em parceria com a Faculdade Serra da Mesa ¿ FASEM, o
evento intitulado Conversando com a Justiça Eleitoral, no dia 2 de setembro, que é voltado
aos eleitores, partidos políticos, advogados e público em geral, a fim de ampliar os
conhecimentos sobre o funcionamento do processo eleitoral, prestar esclarecimentos sobre
a legislação eleitoral e combater a desinformação. As ações a serem desenvolvidas serão
realizadas sob a coordenação da Escola Judiciária Eleitoral e da Diretoria Geral, por meio
da sua Coordenadoria de Assessoramento Jurídico, e contará com o apoio de diversas
unidades do Tribunal como ASCOM, STI, SJD, SGP e SAO, além da zona eleitoral
participante (50ª ZE), da OAB/GO e da Faculdade FASEM. ";462
;20220388;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à GOIANIA - 08/09/2022 à 10/09/2022);"Participar do Encontro de Eleições 2022.";850
;20220390;MARIA EFIGENIA VIEIRA BARBOSA;TÉCNICO JUDICIÁRIO;(MINEIROS à GOIANIA - 08/09/2022 à 10/09/2022);"ENCONTRO DE CHEFE DE CARTORIO 09/2022




MARIA EFIGENIA VIEIRA BARBOSA";967
;20220391;ADELCY VIEIRA DOS SANTOS;EXECUTOR ADMINISTRATIVO III;(CAIAPONIA à DOVERLANDIA - 08/09/2022 à 08/09/2022);"Vistoria e preparação de ambiente para treinamento de mesários - Doverlândia";126
;20220391;RICARDO MORAES LEME DE OLIVEIRA;ANALISTA JUDICIÁRIO;(CAIAPONIA à DOVERLANDIA - 08/09/2022 à 08/09/2022);"Vistoria e preparação de ambiente para treinamento de mesários - Doverlândia";126
;20220392;ADELCY VIEIRA DOS SANTOS;EXECUTOR ADMINISTRATIVO III;(CAIAPONIA à DOVERLANDIA - 10/09/2022 à 10/09/2022);" Treinamento de mesários ¿ Município de Doverlândia ¿ 140 km";168
;20220393;ADELCY VIEIRA DOS SANTOS;EXECUTOR ADMINISTRATIVO III;(CAIAPONIA à DOVERLANDIA - 12/09/2022 à 12/09/2022),(CAIAPONIA à DOVERLANDIA - 16/09/2022 à 16/09/2022);"Vistoria em locais de votação ¿ Zona Urbana de Doverlândia ¿ 140 km ida e volta da sede do cartório";253
;20220394;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 06/09/2022 à 06/09/2022);"Exercer o poder-dever (Lei 14.133/2021) de fiscalizar o contrato de reforma do cartório eleitoral, bem como atender a determinação emanada do Ex.Sr. Presidente do TRE-GO de vistoriar as edificações em periodicidade semanal.
";126
;20220258;ITALO BARROS GOMES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(ARAGARCAS à BALIZA - 28/07/2022 à 28/07/2022),(ARAGARCAS à BALIZA - 29/07/2022 à 29/07/2022);"Vistoria nos locais de votação";253
;20220277;FERNANDA OLIVEIRA MORBECK SILVA;AG. ADMINISTRATIVO EDUCACIONAL TÉCNICO;(ARAGARCAS à BALIZA - 30/09/2022 à 30/09/2022);"Montagem das seções e distribuição das urnas de Baliza (Autorização N° 0347683 - SEPES)";126
;20220277;ANIZIA NERI DE SOUZA;ANALISTA JUDICIÁRIO;(ARAGARCAS à BALIZA - 30/09/2022 à 30/09/2022);"Montagem das seções e distribuição das urnas de Baliza (Autorização N° 0347683 - SEPES)";126
;20220277;CLAITON SELVO PERES;AG. ADMINISTRATIVO EDUCACIONAL TÉCNICO;(ARAGARCAS à BALIZA - 30/09/2022 à 30/09/2022);"Montagem das seções e distribuição das urnas de Baliza (Autorização N° 0347683 - SEPES)";126
;20220297;WELLERMAN FREITAS MAGALHAES;TÉCNICO JUDICIÁRIO;(IPAMERI à CAVALHEIRO 70KM - 14/09/2022 à 14/09/2022);"Realização de nova vistoria nos locais de votação a fim de verificar as adequações anteriormente solicitadas aos Diretores das Escolas.";126
;20220302;ANA FLAVIA DA SILVA;ADMINISTRATIVO;(FORMOSA à CABECEIRAS - 01/10/2022 à 01/10/2022),(FORMOSA à CABECEIRAS - 02/10/2022 à 02/10/2022);"SEI 22.0.000011256-2
MONTAGEM DE SEÇÕES, TESTE DO JE-CONNECT NOS PONTOS DE TRANSMISSÃO E TRANSMISSÃO DOS BU'S NO DIA DA ELEIÇÃO (1º TURNO) 
Favor, cancelar desconto do auxílio alimentação da servidora requisitada.";336
;20220261;ITALO BARROS GOMES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(ARAGARCAS à GOIANIA - 08/09/2022 à 10/09/2022);"Retirar veículo para uso no período eleitoral;
Participar do Encontro de Eleiço¿es 2022";967
;20220272;JOSE DIVINO DE SOUZA;ADMINISTRADOR PÚBLICO;(SAO LUIS DE MONTES BELOS à MOIPORA - 18/08/2022 à 18/08/2022);"
complementarem vistorias infrutíferas no mês de julho
";168
;20220272;DIONE VIEIRA DA COSTA;AGENTE DE COMBATE A ENDEMIAS;(SAO LUIS DE MONTES BELOS à MOIPORA - 18/08/2022 à 18/08/2022);"
complementarem vistorias infrutíferas no mês de julho
";168
;20220288;THATIANE COLETA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à URUACU - 01/09/2022 à 03/09/2022);"Fazer cobertura do Conversando com a Justiça Eleitoral em Uruaçu";757
;20220289;BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à URUACU - 01/09/2022 à 03/09/2022);"Fazer cobertura do evento Conversando com a Justiça Eleitoral em Uruaçu";757
;20220291;ADENIR TEIXEIRA PERES JUNIOR;JUIZ AUXILIAR;(GOIANIA à URUACU - 02/09/2022 à 03/09/2022);"Promover em  Uruaçu, e em parceria com a Faculdade Serra da Mesa ¿ FASEM, o
Conversando com a Justiça Eleitoral, dia 2 de setembro, que é voltado
aos eleitores, partidos políticos, advogados e público em geral, a fim de ampliar os
conhecimentos sobre o funcionamento do processo eleitoral, prestar esclarecimentos sobre
a legislação eleitoral e combater a desinformação. ";840
;20220300;JOACINA DA SILVA BASTOS;AUXILIAR ADMINISTRATIVO;(FORMOSA à CABECEIRAS - 21/09/2022 à 21/09/2022),(FORMOSA à FLORES DE GOIAS - 22/09/2022 à 22/09/2022),(FORMOSA à VILA BOA - 23/09/2022 à 23/09/2022);"SEI  22.0.000011256-2
ENTREGA DE MATERIAIS E ORIENTAÇÃO PRESENCIAL DOS MESÁRIOS
FAVOR, CANCELAR O DESCONTO DO AUXILIO ALIMENTAÇÃO DA SERVIDORA REQUISITADA JOACINA DA SILVA BASTOS
";504
;20220323;MOACIR JOSE DOS REIS;TÉCNICO JUDICIÁRIO;(ITAJA à CHAPADAO DO CEU - 23/08/2022 à 23/08/2022);"Vistoria nos Locais de votação dos municípios de APORÉ/GO e CHAPADÃO DO CÉU/GO, a fim de averiguar as instalações elétricas e a infraestrutura do prédio  pertencentes  a 096ª ZE.";126
;20220336;FREDERICO ANTONIO FERREIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 06/09/2022 à 06/09/2022);"Vistoria nos locais de votação de São Miguel do Passa Quatro - 63km da sede da 031ZGO de Silvânia.";126
;20220337;MAURICIO MACHADO DA SILVEIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 07/09/2022 à 07/09/2022),(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 14/09/2022 à 14/09/2022),(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 21/09/2022 à 21/09/2022),(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 28/09/2022 à 28/09/2022);"Fiscalização de Propaganda Eleitoral no Município de São Miguel do Passa Quatro uma vez por semana: 17, 14, 21 e 28 de setembro de 2022.
O município fica a 63km da seda da 031ZGO de Silvânia";547
;20220337;FREDERICO ANTONIO FERREIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 07/09/2022 à 07/09/2022),(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 14/09/2022 à 14/09/2022),(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 21/09/2022 à 21/09/2022),(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 28/09/2022 à 28/09/2022);"Fiscalização de Propaganda Eleitoral no Município de São Miguel do Passa Quatro uma vez por semana: 17, 14, 21 e 28 de setembro de 2022.
O município fica a 63km da seda da 031ZGO de Silvânia";547
;20220338;AUXILIADORA DE SALES CORREA FRANCA;AUXILIAR ADMINISTRATIVO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 24/09/2022 à 24/09/2022);"DESLOCAMENTO PARA O MUNICÍPIO DE SÃO MIGUEL DO PASSA QUATRO A 63KM DA 031ZGO DE SILVÂNIA PARA REALIZAÇÃO DO TREINAMENTO DE MESÁRIOS";168
;20220350;MARIA HELENA LISBOA LOPES;TÉCNICO JUDICIÁRIO;(PIRANHAS à PALESTINA DE GOIAS - 10/09/2022 à 10/09/2022);"Treinamento de Mesários do município de Palestina de Goiás - 10/09/2022";168
;20220338;FREDERICO ANTONIO FERREIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 24/09/2022 à 24/09/2022);"DESLOCAMENTO PARA O MUNICÍPIO DE SÃO MIGUEL DO PASSA QUATRO A 63KM DA 031ZGO DE SILVÂNIA PARA REALIZAÇÃO DO TREINAMENTO DE MESÁRIOS";168
;20220339;AUXILIADORA DE SALES CORREA FRANCA;AUXILIAR ADMINISTRATIVO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 01/10/2022 à 01/10/2022);"Realizar a montagem das seções eleitorais no município de São Miguel do Passa Quatro que fica a 63km da 031ZGO de Silvânia.";168
;20220340;CELIO LUIS CAIXETA VIANA;ANALISTA JUDICIÁRIO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 24/09/2022 à 24/09/2022);"Treinamento de mesário do município de São Miguel do Passa Quatro que fica a 63km da 031ZGO de Silvânia";168
;20220338;MAURICIO MACHADO DA SILVEIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 24/09/2022 à 24/09/2022);"DESLOCAMENTO PARA O MUNICÍPIO DE SÃO MIGUEL DO PASSA QUATRO A 63KM DA 031ZGO DE SILVÂNIA PARA REALIZAÇÃO DO TREINAMENTO DE MESÁRIOS";168
;20220341;MAURICIO MACHADO DA SILVEIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 01/10/2022 à 02/10/2022);"MONTAGEM DOS LOCAIS DE VOTAÇÃO EM SÃO MIGUEL DO PASSA QUATRO NO SÁBADO (01/10) E SUPORTE, FISCALIZAÇÃO E TRANSMISSÃO DOS RESULTADO DA ELEIÇÕES NO DOMINGO(02/10)";504
;20220305;MARCOS PAULO BARBOSA;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 19/08/2022 à 19/08/2022),(PALMEIRAS DE GOIAS à GOIANIA - 19/08/2022 à 19/08/2022);"Fiscalização regular da obra";126
;20220325;CLEYTON LUIZ DE MELO EUFRASIO;TÉCNICO JUDICIÁRIO;(GOIANIA à URUACU - 01/09/2022 à 03/09/2022);"Viagem a serviço, a fim de realizar ações do Programa Conversando com a Justiça Eleitoral.";757
;20220352;MARIA HELENA LISBOA LOPES;TÉCNICO JUDICIÁRIO;(PIRANHAS à PALESTINA DE GOIAS - 01/10/2022 à 01/10/2022);"Montagem  das seções eleitorais do município de Palestina de Goiás";168
;20220353;DILEIA APARECIDA SILVA LEITE;AGENTE ADMINISTRATIVO EDUCACIONAL;(PIRANHAS à PALESTINA DE GOIAS - 10/09/2022 à 10/09/2022);"Treinamento de mesários do município de Palestina de Goiás - GO";168
;20220354;ANDRE ALVES MAGALHAES;ANALISTA JUDICIÁRIO;(PIRANHAS à PALESTINA DE GOIAS - 10/09/2022 à 10/09/2022);"Treinamento de mesários do município de Palestina de Goiás";168
;20220355;ANDRE ALVES MAGALHAES;ANALISTA JUDICIÁRIO;(PIRANHAS à GOIANIA - 11/09/2022 à 12/09/2022);"ELEIÇÕES 2022 - Retirada de veículo locado pelo TRE à 102ZGO para o 1º turno.";588
;20220356;MARCO AURELIO GARCIA DE OLIVEIRA;ANALISTA JUDICIÁRIO;(ITUMBIARA à GOIANIA - 08/09/2022 à 10/09/2022);"Participação no Encontro de Eleições 2022, Ofício n.º 246 PRES (0346067).";967
;20220357;JANESDEAN DINIZ;ANALISTA JUDICIÁRIO;(SANCLERLANDIA à GOIANIA - 05/09/2022 à 06/09/2022);"Retirada de veículo disponibilizado ao cartório eleitoral por ocasião das eleições 2022, conforme decisão no SEI 22.0.000012247-9";547
;20220275;ANIZIA NERI DE SOUZA;ANALISTA JUDICIÁRIO;(ARAGARCAS à BALIZA - 18/09/2022 à 18/09/2022);"Treinamento de mesários em Baliza/GO. (Autorização N° 0347683 - SEPES)";168
;20220275;FERNANDA OLIVEIRA MORBECK SILVA;AG. ADMINISTRATIVO EDUCACIONAL TÉCNICO;(ARAGARCAS à BALIZA - 18/09/2022 à 18/09/2022);"Treinamento de mesários em Baliza/GO. (Autorização N° 0347683 - SEPES)";168
;20220278;ITALO BARROS GOMES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(ARAGARCAS à BALIZA - 20/08/2022 à 20/08/2022);"Coletar dados de Georreferenciamento dos novos locais de votação na zona Rural de Baliza";168
;20220319;WILSON LIMA DE ALMEIDA;PROGRAMADOR;(GOIANIA à EDEIA - 19/09/2022 à 20/09/2022),(EDEIA à PONTALINA - 21/09/2022 à 22/09/2022),(PONTALINA à GOIATUBA - 23/09/2022 à 24/09/2022),(GOIATUBA à BOM JESUS DE GOIAS - 25/09/2022 à 26/09/2022),(BOM JESUS DE GOIAS à ITUMBIARA - 27/09/2022 à 03/10/2022),(ITUMBIARA à GOIANIA - 03/10/2022 à 03/10/2022);"Rota de Carga e lacre das Urnas eletrônicas -  Eleições 2022.
";4416
;20220358;MARCOS PAULO BARBOSA;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 31/08/2022 à 31/08/2022),(VALPARAISO DE GOIAS à LUZIANIA - 31/08/2022 à 31/08/2022),(LUZIANIA à GOIANIA - 01/09/2022 à 01/09/2022);"Exercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.31 e 32/2021, bem como atender a determinação emanada do Ex.Sr. Presidente do TRE-GO de vistoriar as edificações em periodicidade semanal.
";505
;20220359;LEONNILDO RIBEIRO LIMA;OPERADOR DE SERVIÇOES GERAIS;(SAO MIGUEL DO ARAGUAIA à POVOADO DE LUIS ALVES 52KM - 06/09/2022 à 06/09/2022),(SAO MIGUEL DO ARAGUAIA à POVOADO TATAIRA 35KM - 06/09/2022 à 06/09/2022),(SAO MIGUEL DO ARAGUAIA à MUNDO NOVO - 05/09/2022 à 05/09/2022),(SAO MIGUEL DO ARAGUAIA à BONOPOLIS - 08/09/2022 à 08/09/2022);"Realização de vistorias nos locais de votação";504
;20220362;JOSE RONALDO MENDONCA FILHO;ANALISTA JUDICIÁRIO;(ITABERAI à GOIANIA - 06/09/2022 à 06/09/2022);"Retirada de veículo alugado para as Eleições Gerais de 2022, em Município diverso da sede do Cartório da 15ª Zona Eleitoral e com distância superior a 50 km.";168
;20220365;SILVIO JACINTO PEREIRA;JUIZ ELEITORAL;(ITUMBIARA à GOIANIA - 09/09/2022 à 09/09/2022);"Encontro eleições 2022";275
;20220366;HUMBERTO VILANI;TÉCNICO JUDICIÁRIO;(PIRENOPOLIS à GOIANIA - 05/09/2022 à 05/09/2022);"Deslocamento para esta capital (Goiânia/GO), a ocorrer no dia 5 de setembro próximo, solicitado via documento digital nº 0346193, posteriormente retificado pelo documento n° 0348784, para o servidor Humberto Vilani, lotado na 26ª Zona Eleitoral - Pirenópolis/GO, com o objetivo de promover a retirada de veículo locado para apoio às Eleições Gerais/2022.";168
;20220269;LAIANE GONCALVES DE MOURA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 21/08/2022 à 24/08/2022);"Participação nos dias 22 a 24 de agosto no curso Auditoria em Folha de Pagamento do Setor Público, que será realizado de forma presencial.";1345
;20220269;SANDRA FLEURY NOGUEIRA;ESCREVENTE JUDICIÁRIO III;(GOIANIA à BRASILIA - 21/08/2022 à 24/08/2022);"Participação nos dias 22 a 24 de agosto no curso Auditoria em Folha de Pagamento do Setor Público, que será realizado de forma presencial.";1345
;20220276;CLAITON SELVO PERES;AG. ADMINISTRATIVO EDUCACIONAL TÉCNICO;(ARAGARCAS à BALIZA - 01/10/2022 à 01/10/2022);"vistoria dos carros e credenciamento dos motoristas habilitados para fazerem o transporte de eleitores da zona rural (Autorização N° 0347683 - SEPES)";168
;20220276;ANIZIA NERI DE SOUZA;ANALISTA JUDICIÁRIO;(ARAGARCAS à BALIZA - 01/10/2022 à 01/10/2022);"vistoria dos carros e credenciamento dos motoristas habilitados para fazerem o transporte de eleitores da zona rural (Autorização N° 0347683 - SEPES)";168
;20220290;VICENTE LOPES DA ROCHA JUNIOR;JUIZ AUXILIAR;(GOIANIA à URUACU - 02/09/2022 à 03/09/2022);"Promover, na cidade de Uruaçu, e em parceria com a Faculdade Serra da Mesa ¿ FASEM, o
evento intitulado Conversando com a Justiça Eleitoral, no dia 2 de setembro, que é voltado
aos eleitores, partidos políticos, advogados e público em geral, a fim de ampliar os
conhecimentos sobre o funcionamento do processo eleitoral, prestar esclarecimentos sobre
a legislação eleitoral e combater a desinformação. As ações a serem desenvolvidas serão
realizadas sob a coordenação da Escola Judiciária Eleitoral e da Diretoria Geral, por meio
da sua Coordenadoria de Assessoramento Jurídico, e contará com o apoio de diversas
unidades do Tribunal como ASCOM, STI, SJD, SGP e SAO, além da zona eleitoral
participante (50ª ZE), da OAB/GO e da Faculdade FASEM.  ";840
