,DAMOLÂNDIA,ELETRÔNICA,013,2,11,3.236
,DAVINÓPOLIS,ELETRÔNICA,008,2,10,3.145
,DIORAMA,ELETRÔNICA,053,2,15,2.095
,DIVINÓPOLIS DE GOIÁS,ELETRÔNICA,105,4,15,4.460
,DOVERLÂNDIA,,006,5,27,5.806
,EDEALINA,ELETRÔNICA,068,2,11,3.764
,EDÉIA,ELETRÔNICA,068,5,31,9.202
,ESTRELA DO NORTE,ELETRÔNICA,088,2,12,2.758
,FAINA,,012,6,20,5.966
,FAZENDA NOVA,,079,7,23,4.789
,FIRMINÓPOLIS,ELETRÔNICA,063,7,35,7.809
,FLORES DE GOIÁS,ELETRÔNICA,011,9,26,6.213
,FORMOSA,ELETRÔNICA,011,37,234,69.232
,FORMOSO,ELETRÔNICA,125,5,16,4.083
,GAMELEIRA DE GOIÁS,,031,2,10,2.751
,GOIANÁPOLIS,,003,8,36,10.076
,GOIANDIRA,ELETRÔNICA,008,3,15,3.926
,GOIANÉSIA,ELETRÔNICA,074,26,150,51.101
,GOIÂNIA,ELETRÔNICA,"001, 002, 127, 133, 134, 135, 136, 146, 147",349,3023,956.043
,GOIANIRA,ELETRÔNICA,101,14,101,33.461
,GOIÁS,,012,14,60,18.469
,GOIATUBA,ELETRÔNICA,038,17,90,24.933
,GOUVELÂNDIA,,046,3,13,3.484
,GUAPÓ,ELETRÔNICA,056,7,45,12.449
,GUARAÍTA,ELETRÔNICA,077,1,8,2.415
,GUARANI DE GOIÁS,,047,7,17,3.450
,GUARINOS,,039,3,10,2.060
,HEITORAÍ,ELETRÔNICA,015,3,13,3.362
,HIDROLÂNDIA,ELETRÔNICA,132,10,57,16.030
,HIDROLINA,,039,7,15,3.293
,IACIARA,ELETRÔNICA,029,5,25,7.056
,INACIOLÂNDIA,,046,2,13,4.162
,INDIARA,,068,7,36,10.766
,INHUMAS,ELETRÔNICA,013,19,121,39.144
,IPAMERI,,014,19,64,19.222
,IPIRANGA DE GOIÁS,,076,2,11,2.622
,IPORÁ,ELETRÔNICA,053,18,105,24.286
,ISRAELÂNDIA,ELETRÔNICA,079,3,12,2.587
,ITABERAÍ,,015,18,98,29.685
,ITAGUARI,ELETRÔNICA,057,2,16,4.454
,ITAGUARU,,057,2,18,5.072
,ITAJÁ,,096,4,17,3.506
,ITAPACI,,039,9,46,14.697
,ITAPIRAPUÃ,,095,5,27,6.501
,ITAPURANGA,,077,13,79,20.498
,ITARUMÃ,,106,2,16,4.151
,ITAUÇU,ELETRÔNICA,057,4,31,6.407
,ITUMBIARA,ELETRÔNICA,016,32,242,71.117
,IVOLÂNDIA,,080,3,10,2.566
,JANDAIA,ELETRÔNICA,043,5,21,5.633
,JARAGUÁ,ELETRÔNICA,017,17,93,29.347
,JATAÍ,ELETRÔNICA,018,37,241,67.217
,JAUPACI,ELETRÔNICA,079,4,12,2.582
,JESÚPOLIS,ELETRÔNICA,017,1,7,2.220
,JOVIÂNIA,,045,4,22,5.281
,JUSSARA,,095,14,61,13.808
,LAGOA SANTA,,096,1,5,1.465
,LEOPOLDO DE BULHÕES,ELETRÔNICA,141,9,27,5.720
,LUZIÂNIA,ELETRÔNICA,019,62,358,112.746
,MAIRIPOTABA,ELETRÔNICA,025,2,10,2.181
,MAMBAÍ,ELETRÔNICA,123,4,19,5.467
,MARA ROSA,ELETRÔNICA,088,6,31,7.631
,MARZAGÃO,ELETRÔNICA,007,1,7,2.143
,MATRINCHÃ,,095,3,12,3.288
,MAURILÂNDIA,ELETRÔNICA,066,4,25,6.959
,MIMOSO DE GOIÁS,,131,2,11,2.521
,MINAÇU,ELETRÔNICA,130,12,98,21.524
,MINEIROS,,021,21,124,41.796
,MOIPORÁ,,080,4,9,1.998
,MONTE ALEGRE DE GOIÁS,ELETRÔNICA,105,7,22,5.167
,MONTES CLAROS DE GOIÁS,ELETRÔNICA,079,8,22,6.309
,MONTIVIDIU,,140,5,30,8.740
,MONTIVIDIU DO NORTE,ELETRÔNICA,125,6,13,3.167
,MORRINHOS,ELETRÔNICA,022,16,103,33.956
,MORRO AGUDO DE GOIÁS,,077,1,7,2.376
,MOSSÂMEDES,,015,4,17,4.344
,MOZARLÂNDIA,ELETRÔNICA,110,4,39,11.097
,MUNDO NOVO,ELETRÔNICA,094,5,24,4.448
,MUTUNÓPOLIS,ELETRÔNICA,088,2,14,3.199
,NAZÁRIO,ELETRÔNICA,063,6,24,6.750
,NERÓPOLIS,ELETRÔNICA,054,10,64,21.656
,NIQUELÂNDIA,ELETRÔNICA,041,27,103,26.262
,NOVA AMÉRICA,,076,2,10,2.124
,NOVA AURORA,,008,2,10,1.825
,NOVA CRIXÁS,ELETRÔNICA,110,6,34,8.611
,NOVA GLÓRIA,,072,10,27,6.296
,NOVA IGUAÇU DE GOIÁS,,050,1,8,2.779
,NOVA ROMA,,047,5,13,2.495
,NOVA VENEZA,,054,3,20,7.069
,NOVO BRASIL,ELETRÔNICA,079,3,14,3.108
,NOVO GAMA,ELETRÔNICA,004,25,159,42.105
,NOVO PLANALTO,ELETRÔNICA,055,3,11,3.221
,ORIZONA,ELETRÔNICA,027,12,47,11.722
,OURO VERDE DE GOIÁS,,144,2,15,3.410
,OUVIDOR,ELETRÔNICA,008,3,22,7.483
,PADRE BERNARDO,,131,15,66,17.166
,PALESTINA DE GOIÁS,ELETRÔNICA,102,1,11,3.215
,PALMEIRAS DE GOIÁS,ELETRÔNICA,020,10,65,20.291
,PALMELO,ELETRÔNICA,027,1,7,2.076
,PALMINÓPOLIS,ELETRÔNICA,063,2,19,3.657
,PANAMÁ,,038,1,14,2.399
,PARANAIGUARA,ELETRÔNICA,097,4,23,7.056
,PARAÚNA,ELETRÔNICA,043,6,29,8.500
,PEROLÂNDIA,,018,1,8,2.898
,PETROLINA DE GOIÁS,ELETRÔNICA,054,3,29,7.055
,PILAR DE GOIÁS,,039,3,13,2.902
,PIRACANJUBA,ELETRÔNICA,025,15,62,18.493
,PIRANHAS,ELETRÔNICA,102,7,34,9.050
,PIRENÓPOLIS,ELETRÔNICA,026,27,87,18.320
,PIRES DO RIO,ELETRÔNICA,027,12,69,20.559
,PLANALTINA,ELETRÔNICA,044,34,179,54.393
,PONTALINA,ELETRÔNICA,045,8,48,13.487
,PORANGATU,ELETRÔNICA,055,26,108,29.610
,PORTEIRÃO,ELETRÔNICA,124,1,9,2.828
,PORTELÂNDIA,,021,2,10,3.053
,POSSE,ELETRÔNICA,029,23,81,22.511
,PROFESSOR JAMIL,,025,2,10,2.676
,QUIRINÓPOLIS,ELETRÔNICA,046,19,104,32.391
,RIALMA,,072,6,35,8.315
,RIANÁPOLIS,,072,3,19,3.620
,RIO QUENTE,,007,2,12,3.409
,RIO VERDE,ELETRÔNICA,"030, 140",62,395,129.907
,RUBIATABA,,076,13,57,14.565
,SANCLERLÂNDIA,ELETRÔNICA,034,6,22,6.527
,SANTA BÁRBARA DE GOIÁS,,063,3,18,5.064
,SANTA CRUZ DE GOIÁS,,032,2,10,2.626
,SANTA FÉ DE GOIÁS,,095,3,16,3.545
,SANTA HELENA DE GOIÁS,ELETRÔNICA,066,12,89,28.144
,SANTA ISABEL,,072,3,14,3.358
,SANTA RITA DO ARAGUAIA,,021,3,15,4.106
,SANTA RITA DO NOVO DESTINO,,074,3,11,2.542
,SANTA ROSA DE GOIÁS,,013,1,12,2.756
,SANTA TEREZA DE GOIÁS,ELETRÔNICA,125,4,12,2.911
,SANTA TEREZINHA DE GOIÁS,,085,11,44,6.880
,SANTO ANTÔNIO DA BARRA,,128,4,14,3.667
,SANTO ANTÔNIO DE GOIÁS,ELETRÔNICA,101,2,16,5.475
,SANTO ANTÔNIO DO DESCOBERTO,ELETRÔNICA,024,24,136,39.258
,SÃO DOMINGOS,,047,12,31,6.591
,SÃO FRANCISCO DE GOIÁS,,017,2,17,4.184
,SÃO JOÃO DA PARAÚNA,,043,1,6,1.840
,SÃO JOÃO D'ALIANÇA,ELETRÔNICA,143,5,21,6.091
,SÃO LUÍS DE MONTES BELOS,ELETRÔNICA,080,24,92,22.697
,SÃO LUIZ DO NORTE,,039,4,13,3.982
,SÃO MIGUEL DO ARAGUAIA,,094,13,60,17.238
,SÃO MIGUEL DO PASSA QUATRO,ELETRÔNICA,031,2,10,3.190
,SÃO PATRÍCIO,,076,2,9,2.167
,SÃO SIMÃO,ELETRÔNICA,097,6,48,13.438
,SENADOR CANEDO,,040,25,202,71.074
,SERRANÓPOLIS,ELETRÔNICA,018,3,22,5.838
,SILVÂNIA,,031,13,61,14.847
,SIMOLÂNDIA,ELETRÔNICA,123,3,20,5.408
,SÍTIO D'ABADIA,ELETRÔNICA,123,3,9,2.786
,TAQUARAL DE GOIÁS,ELETRÔNICA,057,2,17,4.295
,TERESINA DE GOIÁS,ELETRÔNICA,099,4,10,2.313
,TEREZÓPOLIS DE GOIÁS,,003,5,18,5.826
,TRÊS RANCHOS,ELETRÔNICA,008,2,11,3.388
,TRINDADE,ELETRÔNICA,049,45,248,80.211
,TROMBAS,ELETRÔNICA,125,2,12,2.724
,TURVÂNIA,,063,3,24,4.475
,TURVELÂNDIA,ELETRÔNICA,128,2,15,3.677
,UIRAPURU,,085,4,9,2.277
,URUAÇU,ELETRÔNICA,050,20,102,27.206
,URUANA,ELETRÔNICA,077,8,36,9.518
,URUTAÍ,ELETRÔNICA,014,2,14,2.842
,VALPARAÍSO DE GOIÁS,ELETRÔNICA,033,31,240,77.487
,VARJÃO,,056,2,11,3.517
,VIANÓPOLIS,,031,7,30,10.077
,VICENTINÓPOLIS,,045,3,21,5.715
,VILA BOA,,011,3,12,3.551
,VILA PROPÍCIO,ELETRÔNICA,074,3,18,4.668
