﻿;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;35;190
;;;;;;;;;;;;;;;;;;35;164
;;;;;;;;;;;;;;;;;;36;47
;;;;;;;;;;;;;;;;;;35;145
;;;;;;;;;;;;;;;;;;14;4
;;;;;;;;;;;;;;;;;;3;60
;;;;;;;;;;;;;;;;;;35;80
;;;;;;;;;;;;;;;;;;35;48
;;;;;;;;;;;;;;;;;;36;29
;;;;;;;;;;;;;;;;;;3;55
;;;;;;;;;;;;;;;;;;36;50
;;;;;;;;;;;;;;;;;;35;141
;;;;;;;;;;;;;;;;;;35;21
;;;;;;;;;;;;;;;;;;36;86
;;;;;;;;;;;;;;;;;;4;35
;;;;;;;;;;;;;;;;;;35;101
;;;;;;;;;;;;;;;;;;36;84
;;;;;;;;;;;;;;;;;;4;38
;;;;;;;;;;;;;;;;;;35;30
;;;;;;;;;;;;;;;;;;2;7
;;;;;;;;;;;;;;;;;;3;11
;;;;;;;;;;;;;;;;;;35;121
;;;;;;;;;;;;;;;;;;36;173
;;;;;;;;;;;;;;;;;;35;65
;;;;;;;;;;;;;;;;;;36;63
;;;;;;;;;;;;;;;;;;4;37
;;;;;;;;;;;;;;;;;;35;79
;;;;;;;;;;;;;;;;;;3;84
;;;;;;;;;;;;;;;;;;36;96
;;;;;;;;;;;;;;;;;;2;56
;;;;;;;;;;;;;;;;;;35;75
;;;;;;;;;;;;;;;;;;36;172
;;;;;;;;;;;;;;;;;;36;124
;;;;;;;;;;;;;;;;;;36;144
;;;;;;;;;;;;;;;;;;2;59
;;;;;;;;;;;;;;;;;;35;3
;;;;;;;;;;;;;;;;;;36;22
;;;;;;;;;;;;;;;;;;35;51
;;;;;;;;;;;;;;;;;;3;50
;;;;;;;;;;;;;;;;;;36;46
;;;;;;;;;;;;;;;;;;36;38
;;;;;;;;;;;;;;;;;;35;9
;;;;;;;;;;;;;;;;;;2;9
;;;;;;;;;;;;;;;;;;35;27
;;;;;;;;;;;;;;;;;;35;41
;;;;;;;;;;;;;;;;;;35;81
;;;;;;;;;;;;;;;;;;36;10
;;;;;;;;;;;;;;;;;;36;91
;;;;;;;;;;;;;;;;;;36;112
;;;;;;;;;;;;;;;;;;36;171
;;;;;;;;;;;;;;;;;;35;184
;;;;;;;;;;;;;;;;;;36;176
;;;;;;;;;;;;;;;;;;3;9
;;;;;;;;;;;;;;;;;;3;19
;;;;;;;;;;;;;;;;;;4;4
;;;;;;;;;;;;;;;;;;3;80
;;;;;;;;;;;;;;;;;;4;29
;;;;;;;;;;;;;;;;;;2;27
;;;;;;;;;;;;;;;;;;2;52
;;;;;;;;;;;;;;;;;;35;150
;;;;;;;;;;;;;;;;;;4;18
;;;;;;;;;;;;;;;;;;35;105
;;;;;;;;;;;;;;;;;;35;179
;;;;;;;;;;;;;;;;;;8;1
;;;;;;;;;;;;;;;;;;36;1
;;;;;;;;;;;;;;;;;;36;135
;;;;;;;;;;;;;;;;;;3;38
;;;;;;;;;;;;;;;;;;35;119
;;;;;;;;;;;;;;;;;;36;5
;;;;;;;;;;;;;;;;;;35;83
;;;;;;;;;;;;;;;;;;35;137
;;;;;;;;;;;;;;;;;;36;130
;;;;;;;;;;;;;;;;;;3;42
;;;;;;;;;;;;;;;;;;4;33
;;;;;;;;;;;;;;;;;;36;101
;;;;;;;;;;;;;;;;;;16;4
;;;;;;;;;;;;;;;;;;2;37
;;;;;;;;;;;;;;;;;;2;23
;;;;;;;;;;;;;;;;;;2;11
;;;;;;;;;;;;;;;;;;36;80
;;;;;;;;;;;;;;;;;;35;185
;;;;;;;;;;;;;;;;;;35;158
;;;;;;;;;;;;;;;;;;36;34
;;;;;;;;;;;;;;;;;;36;79
;;;;;;;;;;;;;;;;;;35;32
;;;;;;;;;;;;;;;;;;35;6
;;;;;;;;;;;;;;;;;;3;18
;;;;;;;;;;;;;;;;;;2;22
;;;;;;;;;;;;;;;;;;2;50
;;;;;;;;;;;;;;;;;;35;160
;;;;;;;;;;;;;;;;;;36;26
;;;;;;;;;;;;;;;;;;35;31
;;;;;;;;;;;;;;;;;;2;62
;;;;;;;;;;;;;;;;;;3;20
;;;;;;;;;;;;;;;;;;13;3
;;;;;;;;;;;;;;;;;;3;48
;;;;;;;;;;;;;;;;;;36;114
;;;;;;;;;;;;;;;;;;36;87
;;;;;;;;;;;;;;;;;;36;3
;;;;;;;;;;;;;;;;;;36;37
;;;;;;;;;;;;;;;;;;35;102
;;;;;;;;;;;;;;;;;;35;104
;;;;;;;;;;;;;;;;;;36;45
;;;;;;;;;;;;;;;;;;16;1
;;;;;;;;;;;;;;;;;;36;152
;;;;;;;;;;;;;;;;;;35;82
;;;;;;;;;;;;;;;;;;3;47
;;;;;;;;;;;;;;;;;;36;107
;;;;;;;;;;;;;;;;;;36;123
;;;;;;;;;;;;;;;;;;35;195
;;;;;;;;;;;;;;;;;;35;85
;;;;;;;;;;;;;;;;;;2;8
;;;;;;;;;;;;;;;;;;36;33
;;;;;;;;;;;;;;;;;;3;41
;;;;;;;;;;;;;;;;;;3;6
;;;;;;;;;;;;;;;;;;15;3
;;;;;;;;;;;;;;;;;;2;55
;;;;;;;;;;;;;;;;;;36;7
;;;;;;;;;;;;;;;;;;35;153
;;;;;;;;;;;;;;;;;;36;76
;;;;;;;;;;;;;;;;;;3;57
;;;;;;;;;;;;;;;;;;35;66
;;;;;;;;;;;;;;;;;;3;56
;;;;;;;;;;;;;;;;;;2;14
;;;;;;;;;;;;;;;;;;35;1
;;;;;;;;;;;;;;;;;;36;20
;;;;;;;;;;;;;;;;;;2;60
;;;;;;;;;;;;;;;;;;35;112
;;;;;;;;;;;;;;;;;;36;147
;;;;;;;;;;;;;;;;;;3;52
;;;;;;;;;;;;;;;;;;35;159
;;;;;;;;;;;;;;;;;;36;162
;;;;;;;;;;;;;;;;;;2;61
;;;;;;;;;;;;;;;;;;35;22
;;;;;;;;;;;;;;;;;;35;98
;;;;;;;;;;;;;;;;;;12;2
;;;;;;;;;;;;;;;;;;35;54
;;;;;;;;;;;;;;;;;;35;61
;;;;;;;;;;;;;;;;;;2;45
;;;;;;;;;;;;;;;;;;18;1
;;;;;;;;;;;;;;;;;;16;5
;;;;;;;;;;;;;;;;;;35;116
;;;;;;;;;;;;;;;;;;36;164
;;;;;;;;;;;;;;;;;;3;45
;;;;;;;;;;;;;;;;;;35;44
;;;;;;;;;;;;;;;;;;3;44
;;;;;;;;;;;;;;;;;;3;30
;;;;;;;;;;;;;;;;;;35;52
;;;;;;;;;;;;;;;;;;36;73
;;;;;;;;;;;;;;;;;;3;59
;;;;;;;;;;;;;;;;;;3;7
;;;;;;;;;;;;;;;;;;35;63
;;;;;;;;;;;;;;;;;;3;32
;;;;;;;;;;;;;;;;;;36;82
;;;;;;;;;;;;;;;;;;19;2
;;;;;;;;;;;;;;;;;;35;194
;;;;;;;;;;;;;;;;;;36;120
;;;;;;;;;;;;;;;;;;3;54
;;;;;;;;;;;;;;;;;;35;155
;;;;;;;;;;;;;;;;;;35;15
;;;;;;;;;;;;;;;;;;3;22
;;;;;;;;;;;;;;;;;;36;13
;;;;;;;;;;;;;;;;;;35;24
;;;;;;;;;;;;;;;;;;36;111
;;;;;;;;;;;;;;;;;;36;9
;;;;;;;;;;;;;;;;;;3;70
;;;;;;;;;;;;;;;;;;36;61
;;;;;;;;;;;;;;;;;;2;49
;;;;;;;;;;;;;;;;;;2;28
;;;;;;;;;;;;;;;;;;36;102
;;;;;;;;;;;;;;;;;;3;78
;;;;;;;;;;;;;;;;;;35;76
;;;;;;;;;;;;;;;;;;35;39
;;;;;;;;;;;;;;;;;;36;83
;;;;;;;;;;;;;;;;;;35;187
;;;;;;;;;;;;;;;;;;36;166
;;;;;;;;;;;;;;;;;;35;142
;;;;;;;;;;;;;;;;;;13;1
;;;;;;;;;;;;;;;;;;36;151
;;;;;;;;;;;;;;;;;;36;163
;;;;;;;;;;;;;;;;;;36;66
;;;;;;;;;;;;;;;;;;3;14
;;;;;;;;;;;;;;;;;;35;189
;;;;;;;;;;;;;;;;;;3;66
;;;;;;;;;;;;;;;;;;35;19
;;;;;;;;;;;;;;;;;;35;97
;;;;;;;;;;;;;;;;;;35;176
;;;;;;;;;;;;;;;;;;35;25
;;;;;;;;;;;;;;;;;;36;165
;;;;;;;;;;;;;;;;;;35;58
;;;;;;;;;;;;;;;;;;36;19
;;;;;;;;;;;;;;;;;;3;62
;;;;;;;;;;;;;;;;;;3;49
;;;;;;;;;;;;;;;;;;36;125
;;;;;;;;;;;;;;;;;;2;35
;;;;;;;;;;;;;;;;;;36;104
;;;;;;;;;;;;;;;;;;4;27
;;;;;;;;;;;;;;;;;;4;28
;;;;;;;;;;;;;;;;;;36;21
;;;;;;;;;;;;;;;;;;36;77
;;;;;;;;;;;;;;;;;;36;95
;;;;;;;;;;;;;;;;;;36;100
;;;;;;;;;;;;;;;;;;35;171
;;;;;;;;;;;;;;;;;;35;177
;;;;;;;;;;;;;;;;;;35;90
;;;;;;;;;;;;;;;;;;36;137
;;;;;;;;;;;;;;;;;;35;168
;;;;;;;;;;;;;;;;;;4;5
;;;;;;;;;;;;;;;;;;36;118
;;;;;;;;;;;;;;;;;;36;70
;;;;;;;;;;;;;;;;;;35;99
;;;;;;;;;;;;;;;;;;36;44
;;;;;;;;;;;;;;;;;;36;24
;;;;;;;;;;;;;;;;;;36;62
;;;;;;;;;;;;;;;;;;4;3
;;;;;;;;;;;;;;;;;;35;152
;;;;;;;;;;;;;;;;;;35;106
;;;;;;;;;;;;;;;;;;3;3
;;;;;;;;;;;;;;;;;;35;111
;;;;;;;;;;;;;;;;;;36;59
;;;;;;;;;;;;;;;;;;3;24
;;;;;;;;;;;;;;;;;;35;86
;;;;;;;;;;;;;;;;;;35;154
;;;;;;;;;;;;;;;;;;16;2
;;;;;;;;;;;;;;;;;;36;42
;;;;;;;;;;;;;;;;;;4;39
;;;;;;;;;;;;;;;;;;35;151
;;;;;;;;;;;;;;;;;;3;99
;;;;;;;;;;;;;;;;;;36;40
;;;;;;;;;;;;;;;;;;36;88
;;;;;;;;;;;;;;;;;;36;17
;;;;;;;;;;;;;;;;;;36;56
;;;;;;;;;;;;;;;;;;3;29
;;;;;;;;;;;;;;;;;;36;53
;;;;;;;;;;;;;;;;;;13;7
;;;;;;;;;;;;;;;;;;3;76
;;;;;;;;;;;;;;;;;;36;11
;;;;;;;;;;;;;;;;;;36;132
;;;;;;;;;;;;;;;;;;35;68
;;;;;;;;;;;;;;;;;;36;175
;;;;;;;;;;;;;;;;;;35;87
;;;;;;;;;;;;;;;;;;3;35
;;;;;;;;;;;;;;;;;;36;94
;;;;;;;;;;;;;;;;;;36;174
;;;;;;;;;;;;;;;;;;36;98
;;;;;;;;;;;;;;;;;;35;178
;;;;;;;;;;;;;;;;;;36;71
;;;;;;;;;;;;;;;;;;3;74
;;;;;;;;;;;;;;;;;;36;4
;;;;;;;;;;;;;;;;;;2;42
;;;;;;;;;;;;;;;;;;2;58
;;;;;;;;;;;;;;;;;;35;113
;;;;;;;;;;;;;;;;;;35;114
;;;;;;;;;;;;;;;;;;35;103
;;;;;;;;;;;;;;;;;;4;6
;;;;;;;;;;;;;;;;;;3;53
;;;;;;;;;;;;;;;;;;36;161
;;;;;;;;;;;;;;;;;;35;130
;;;;;;;;;;;;;;;;;;2;25
;;;;;;;;;;;;;;;;;;4;8
;;;;;;;;;;;;;;;;;;4;24
;;;;;;;;;;;;;;;;;;36;170
;;;;;;;;;;;;;;;;;;14;3
;;;;;;;;;;;;;;;;;;4;21
;;;;;;;;;;;;;;;;;;17;1
;;;;;;;;;;;;;;;;;;36;52
;;;;;;;;;;;;;;;;;;35;146
;;;;;;;;;;;;;;;;;;12;1
;;;;;;;;;;;;;;;;;;35;46
;;;;;;;;;;;;;;;;;;36;81
;;;;;;;;;;;;;;;;;;4;7
;;;;;;;;;;;;;;;;;;36;158
;;;;;;;;;;;;;;;;;;35;136
;;;;;;;;;;;;;;;;;;36;65
;;;;;;;;;;;;;;;;;;36;160
;;;;;;;;;;;;;;;;;;35;53
;;;;;;;;;;;;;;;;;;35;123
;;;;;;;;;;;;;;;;;;3;4
;;;;;;;;;;;;;;;;;;16;6
;;;;;;;;;;;;;;;;;;3;8
;;;;;;;;;;;;;;;;;;35;91
;;;;;;;;;;;;;;;;;;35;57
;;;;;;;;;;;;;;;;;;36;43
;;;;;;;;;;;;;;;;;;3;77
;;;;;;;;;;;;;;;;;;36;168
;;;;;;;;;;;;;;;;;;2;54
;;;;;;;;;;;;;;;;;;2;12
;;;;;;;;;;;;;;;;;;15;5
;;;;;;;;;;;;;;;;;;3;17
;;;;;;;;;;;;;;;;;;35;40
;;;;;;;;;;;;;;;;;;4;36
;;;;;;;;;;;;;;;;;;13;8
;;;;;;;;;;;;;;;;;;35;163
;;;;;;;;;;;;;;;;;;36;126
;;;;;;;;;;;;;;;;;;2;48
;;;;;;;;;;;;;;;;;;14;2
;;;;;;;;;;;;;;;;;;36;143
;;;;;;;;;;;;;;;;;;35;7
;;;;;;;;;;;;;;;;;;35;72
;;;;;;;;;;;;;;;;;;4;15
;;;;;;;;;;;;;;;;;;35;16
;;;;;;;;;;;;;;;;;;2;10
;;;;;;;;;;;;;;;;;;23;1
;;;;;;;;;;;;;;;;;;4;13
;;;;;;;;;;;;;;;;;;4;43
;;;;;;;;;;;;;;;;;;4;42
;;;;;;;;;;;;;;;;;;3;15
;;;;;;;;;;;;;;;;;;3;33
;;;;;;;;;;;;;;;;;;16;8
;;;;;;;;;;;;;;;;;;17;2
;;;;;;;;;;;;;;;;;;16;7
;;;;;;;;;;;;;;;;;;36;30
;;;;;;;;;;;;;;;;;;36;64
;;;;;;;;;;;;;;;;;;4;2
;;;;;;;;;;;;;;;;;;35;162
;;;;;;;;;;;;;;;;;;13;4
;;;;;;;;;;;;;;;;;;36;15
;;;;;;;;;;;;;;;;;;14;5
;;;;;;;;;;;;;;;;;;22;1
;;;;;;;;;;;;;;;;;;17;3
;;;;;;;;;;;;;;;;;;36;134
;;;;;;;;;;;;;;;;;;3;26
;;;;;;;;;;;;;;;;;;36;97
;;;;;;;;;;;;;;;;;;2;21
;;;;;;;;;;;;;;;;;;4;10
;;;;;;;;;;;;;;;;;;2;33
;;;;;;;;;;;;;;;;;;3;71
;;;;;;;;;;;;;;;;;;35;175
;;;;;;;;;;;;;;;;;;36;69
;;;;;;;;;;;;;;;;;;36;154
;;;;;;;;;;;;;;;;;;2;3
;;;;;;;;;;;;;;;;;;3;61
;;;;;;;;;;;;;;;;;;3;37
;;;;;;;;;;;;;;;;;;3;69
;;;;;;;;;;;;;;;;;;35;93
;;;;;;;;;;;;;;;;;;36;155
;;;;;;;;;;;;;;;;;;35;95
;;;;;;;;;;;;;;;;;;2;39
;;;;;;;;;;;;;;;;;;2;36
;;;;;;;;;;;;;;;;;;2;24
;;;;;;;;;;;;;;;;;;3;65
;;;;;;;;;;;;;;;;;;18;3
;;;;;;;;;;;;;;;;;;3;72
;;;;;;;;;;;;;;;;;;2;15
;;;;;;;;;;;;;;;;;;2;41
;;;;;;;;;;;;;;;;;;3;12
;;;;;;;;;;;;;;;;;;21;1
;;;;;;;;;;;;;;;;;;3;43
;;;;;;;;;;;;;;;;;;36;110
;;;;;;;;;;;;;;;;;;35;157
;;;;;;;;;;;;;;;;;;2;13
;;;;;;;;;;;;;;;;;;35;59
;;;;;;;;;;;;;;;;;;35;165
;;;;;;;;;;;;;;;;;;36;48
;;;;;;;;;;;;;;;;;;35;170
;;;;;;;;;;;;;;;;;;36;150
;;;;;;;;;;;;;;;;;;36;93
;;;;;;;;;;;;;;;;;;36;169
;;;;;;;;;;;;;;;;;;35;33
;;;;;;;;;;;;;;;;;;35;180
;;;;;;;;;;;;;;;;;;2;34
;;;;;;;;;;;;;;;;;;35;100
;;;;;;;;;;;;;;;;;;35;193
;;;;;;;;;;;;;;;;;;35;45
;;;;;;;;;;;;;;;;;;35;108
;;;;;;;;;;;;;;;;;;35;20
;;;;;;;;;;;;;;;;;;7;1
;;;;;;;;;;;;;;;;;;36;131
;;;;;;;;;;;;;;;;;;8;2
;;;;;;;;;;;;;;;;;;36;106
;;;;;;;;;;;;;;;;;;35;67
;;;;;;;;;;;;;;;;;;3;25
;;;;;;;;;;;;;;;;;;36;16
;;;;;;;;;;;;;;;;;;35;135
;;;;;;;;;;;;;;;;;;3;1
;;;;;;;;;;;;;;;;;;2;6
;;;;;;;;;;;;;;;;;;3;28
;;;;;;;;;;;;;;;;;;4;16
;;;;;;;;;;;;;;;;;;2;5
;;;;;;;;;;;;;;;;;;36;129
;;;;;;;;;;;;;;;;;;4;25
;;;;;;;;;;;;;;;;;;35;169
;;;;;;;;;;;;;;;;;;3;68
;;;;;;;;;;;;;;;;;;3;34
;;;;;;;;;;;;;;;;;;36;119
;;;;;;;;;;;;;;;;;;4;20
;;;;;;;;;;;;;;;;;;15;2
;;;;;;;;;;;;;;;;;;4;11
;;;;;;;;;;;;;;;;;;4;26
;;;;;;;;;;;;;;;;;;36;99
;;;;;;;;;;;;;;;;;;2;63
;;;;;;;;;;;;;;;;;;2;65
;;;;;;;;;;;;;;;;;;35;166
;;;;;;;;;;;;;;;;;;36;159
;;;;;;;;;;;;;;;;;;35;115
;;;;;;;;;;;;;;;;;;36;85
;;;;;;;;;;;;;;;;;;15;4
;;;;;;;;;;;;;;;;;;36;113
;;;;;;;;;;;;;;;;;;36;23
;;;;;;;;;;;;;;;;;;36;25
;;;;;;;;;;;;;;;;;;35;138
;;;;;;;;;;;;;;;;;;35;5
;;;;;;;;;;;;;;;;;;35;172
;;;;;;;;;;;;;;;;;;36;122
;;;;;;;;;;;;;;;;;;4;40
;;;;;;;;;;;;;;;;;;35;35
;;;;;;;;;;;;;;;;;;36;108
;;;;;;;;;;;;;;;;;;35;55
;;;;;;;;;;;;;;;;;;2;4
;;;;;;;;;;;;;;;;;;35;133
;;;;;;;;;;;;;;;;;;17;4
;;;;;;;;;;;;;;;;;;35;120
;;;;;;;;;;;;;;;;;;35;14
;;;;;;;;;;;;;;;;;;35;139
;;;;;;;;;;;;;;;;;;35;96
;;;;;;;;;;;;;;;;;;36;117
;;;;;;;;;;;;;;;;;;35;26
;;;;;;;;;;;;;;;;;;3;82
;;;;;;;;;;;;;;;;;;36;12
;;;;;;;;;;;;;;;;;;16;3
;;;;;;;;;;;;;;;;;;35;124
;;;;;;;;;;;;;;;;;;36;55
;;;;;;;;;;;;;;;;;;36;68
;;;;;;;;;;;;;;;;;;36;156
;;;;;;;;;;;;;;;;;;36;109
;;;;;;;;;;;;;;;;;;3;5
;;;;;;;;;;;;;;;;;;2;16
;;;;;;;;;;;;;;;;;;13;9
;;;;;;;;;;;;;;;;;;35;117
;;;;;;;;;;;;;;;;;;36;28
;;;;;;;;;;;;;;;;;;35;23
;;;;;;;;;;;;;;;;;;35;144
;;;;;;;;;;;;;;;;;;35;188
;;;;;;;;;;;;;;;;;;15;1
;;;;;;;;;;;;;;;;;;4;17
;;;;;;;;;;;;;;;;;;36;115
;;;;;;;;;;;;;;;;;;35;182
;;;;;;;;;;;;;;;;;;4;30
;;;;;;;;;;;;;;;;;;36;148
;;;;;;;;;;;;;;;;;;4;31
;;;;;;;;;;;;;;;;;;3;64
;;;;;;;;;;;;;;;;;;35;69
;;;;;;;;;;;;;;;;;;2;30
;;;;;;;;;;;;;;;;;;35;186
;;;;;;;;;;;;;;;;;;35;89
;;;;;;;;;;;;;;;;;;35;129
;;;;;;;;;;;;;;;;;;35;50
;;;;;;;;;;;;;;;;;;36;167
;;;;;;;;;;;;;;;;;;35;71
;;;;;;;;;;;;;;;;;;4;12
;;;;;;;;;;;;;;;;;;35;64
;;;;;;;;;;;;;;;;;;18;2
;;;;;;;;;;;;;;;;;;36;49
;;;;;;;;;;;;;;;;;;35;56
;;;;;;;;;;;;;;;;;;2;51
;;;;;;;;;;;;;;;;;;2;26
;;;;;;;;;;;;;;;;;;36;149
;;;;;;;;;;;;;;;;;;35;174
;;;;;;;;;;;;;;;;;;36;14
;;;;;;;;;;;;;;;;;;36;54
;;;;;;;;;;;;;;;;;;35;161
;;;;;;;;;;;;;;;;;;35;17
;;;;;;;;;;;;;;;;;;35;181
;;;;;;;;;;;;;;;;;;35;4
;;;;;;;;;;;;;;;;;;36;75
;;;;;;;;;;;;;;;;;;35;148
;;;;;;;;;;;;;;;;;;3;27
;;;;;;;;;;;;;;;;;;2;47
;;;;;;;;;;;;;;;;;;4;41
;;;;;;;;;;;;;;;;;;4;1
;;;;;;;;;;;;;;;;;;35;122
;;;;;;;;;;;;;;;;;;36;145
;;;;;;;;;;;;;;;;;;3;13
;;;;;;;;;;;;;;;;;;35;191
;;;;;;;;;;;;;;;;;;3;85
;;;;;;;;;;;;;;;;;;35;156
;;;;;;;;;;;;;;;;;;2;31
;;;;;;;;;;;;;;;;;;2;38
;;;;;;;;;;;;;;;;;;35;147
;;;;;;;;;;;;;;;;;;36;8
;;;;;;;;;;;;;;;;;;2;40
;;;;;;;;;;;;;;;;;;35;167
;;;;;;;;;;;;;;;;;;36;127
;;;;;;;;;;;;;;;;;;14;1
;;;;;;;;;;;;;;;;;;35;34
;;;;;;;;;;;;;;;;;;35;42
;;;;;;;;;;;;;;;;;;35;13
;;;;;;;;;;;;;;;;;;35;77
;;;;;;;;;;;;;;;;;;2;32
;;;;;;;;;;;;;;;;;;2;18
;;;;;;;;;;;;;;;;;;3;100
;;;;;;;;;;;;;;;;;;2;43
;;;;;;;;;;;;;;;;;;36;92
;;;;;;;;;;;;;;;;;;3;39
;;;;;;;;;;;;;;;;;;36;78
;;;;;;;;;;;;;;;;;;35;2
;;;;;;;;;;;;;;;;;;36;140
;;;;;;;;;;;;;;;;;;36;90
;;;;;;;;;;;;;;;;;;2;2
;;;;;;;;;;;;;;;;;;35;74
;;;;;;;;;;;;;;;;;;35;60
;;;;;;;;;;;;;;;;;;35;88
;;;;;;;;;;;;;;;;;;13;10
;;;;;;;;;;;;;;;;;;4;23
;;;;;;;;;;;;;;;;;;35;132
;;;;;;;;;;;;;;;;;;4;32
;;;;;;;;;;;;;;;;;;36;116
;;;;;;;;;;;;;;;;;;14;6
;;;;;;;;;;;;;;;;;;35;128
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
